title,"Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)","Year Ending Dec 2019 (Update)","Year Ending Dec 2018 (Update)"
"Capital Lease Payments Due in Year 2",,,,,0.000000
"Capital Lease Payments Due in Year 3",,,,,0.000000
"Capital Lease Payments Due in Year 4",,,,,0.000000
"Capital Lease Payments Due in Year 5",,,,,0.000000
"Capital Lease Payments Due in 2-3 Years",,,,,0.000000
"Capital Lease Payments Due in 4-5 Years",,,,,0.000000
"Cap. Lease Pymts. Due in Year 6 & Beyond",,,,,0.000000
"Total Operating Leases, Supplemental",0.051000,12.562000,16.448000,20.582000,26.601000
"Operating Lease Payments Due in Year 1",0.055000,4.809000,4.639000,5.138000,4.420000
"Operating Lease Payments Due in Year 2",0.000000,4.909000,4.767000,4.593000,4.549000
"Operating Lease Payments Due in Year 3",0.000000,3.729000,4.905000,4.721000,4.596000
"Operating Lease Payments Due in Year 4",,,3.729000,4.867000,4.730000
"Operating Lease Payments Due in Year 5",,,,3.729000,4.875000
"Operating Lease Pymts. Due in 2-3 Years",0.000000,8.638000,9.672000,9.314000,9.145000
"Operating Lease Pymts. Due in 4-5 Years",,,3.729000,8.596000,9.605000
"Oper. Lse. Pymts. Due in Year 6 & Beyond",-0.004000,-0.885000,-1.592000,-2.466000,3.431000
